fullname, WMC, DIT, NOC, CBO, RFC, LCOM, Ca, Ce, NPM, LCOM3, LCO, DAM, MOA, MFA, CAM, IC, CBM, AMC
org.apache.tools.ant.taskdefs.Concat$ReaderFactory,1,1,0,5,1,0,5,0,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.util.UUEncoder,6,1,0,1,16,11,1,0,2,0.9200,203,1.0000,0,0.0000,0.3611,0,0,32.0000
org.apache.tools.ant.DefaultLogger,21,1,5,17,57,170,8,9,12,0.9000,443,0.8571,0,0.0000,0.2111,0,0,19.7619
org.apache.tools.ant.taskdefs.optional.extension.ExtraAttribute,6,1,0,2,11,3,1,1,4,0.6000,55,1.0000,0,0.0000,0.6667,0,0,7.8333
org.apache.tools.ant.taskdefs.Execute,34,1,0,72,131,475,54,23,26,0.8300,1151,0.9444,7,0.0000,0.1136,0,0,32.3235
org.apache.tools.ant.types.resources.FileResource,28,4,1,50,76,330,43,9,25,0.7037,493,1.0000,1,0.7143,0.1944,2,14,16.4643
org.apache.tools.ant.taskdefs.Cvs,1,4,0,1,2,0,0,1,1,2.0000,4,0.0000,0,1.0000,1.0000,0,0,3.0000
org.apache.tools.ant.taskdefs.optional.junit.JUnitTask$JUnitLogStreamHandler,1,2,0,5,4,0,1,4,1,2.0000,14,0.0000,0,1.0000,1.0000,0,0,13.0000
org.apache.tools.ant.taskdefs.optional.extension.Compatability,2,1,0,0,3,0,0,0,1,0.0000,12,1.0000,0,0.0000,0.7500,0,0,4.5000
org.apache.tools.ant.filters.TokenFilter$IgnoreBlank,2,3,0,3,5,1,2,1,2,2.0000,13,0.0000,0,0.9167,0.7500,0,0,5.5000
org.apache.tools.ant.taskdefs.optional.depend.constantpool.MethodRefCPInfo,7,2,0,4,21,3,2,4,7,0.6667,108,1.0000,0,0.5000,0.4286,1,1,13.7143
org.apache.tools.ant.types.resources.Files,34,4,0,10,93,39,0,10,29,0.6970,700,1.0000,2,0.6630,0.1485,3,5,19.3824
org.apache.tools.ant.taskdefs.optional.extension.JarLibManifestTask,13,3,0,7,56,48,0,7,7,0.8929,351,1.0000,1,0.7551,0.1958,1,1,25.4615
org.apache.tools.ant.taskdefs.optional.NetRexxC,48,4,0,9,122,904,0,9,41,0.9367,1726,0.8810,0,0.6240,0.2344,2,2,34.0833
org.apache.tools.zip.ZipEntry,34,2,0,15,67,359,9,6,29,0.8273,589,0.8000,1,0.4118,0.1324,2,3,16.0294
org.apache.tools.ant.types.EnumeratedAttribute,9,1,68,71,19,28,70,1,8,0.6250,115,1.0000,0,0.0000,0.4815,0,0,11.5556
org.apache.tools.ant.taskdefs.optional.extension.LibFileSet,7,5,0,3,8,15,2,1,4,0.8333,34,1.0000,0,0.9429,0.4762,0,0,3.4286
org.apache.tools.ant.types.RegularExpression,8,3,0,13,15,0,9,4,5,0.5952,110,0.8333,2,0.8378,0.5714,0,0,12.0000
org.apache.tools.ant.util.LazyHashtable,9,3,0,0,16,34,0,0,8,0.0000,60,1.0000,0,0.8261,0.6667,1,2,5.5556
org.apache.tools.zip.ZipFile$BoundedInputStream,4,2,0,1,9,0,1,1,2,0.2500,153,0.7500,1,0.7500,0.4000,1,2,36.2500
org.apache.tools.ant.taskdefs.optional.sos.SOSCheckin,5,4,0,3,17,10,0,3,4,2.0000,87,0.0000,0,0.9487,0.5333,1,2,16.4000
org.apache.tools.ant.taskdefs.optional.jlink.ClassNameReader,2,1,0,2,8,1,1,1,2,2.0000,49,1.0000,0,0.0000,0.5000,0,0,23.0000
org.apache.tools.ant.taskdefs.optional.junit.FormatterElement,18,1,0,12,45,121,5,7,14,0.9167,384,0.6667,1,0.0000,0.1722,0,0,19.6667
org.apache.tools.ant.taskdefs.EchoXML$NamespacePolicy,5,2,0,4,13,10,1,3,4,1.1875,71,0.7500,1,0.8000,0.6250,1,1,12.4000
org.apache.tools.ant.taskdefs.optional.ssh.ScpFromMessage,13,2,1,10,63,56,2,8,6,0.8095,507,1.0000,0,0.5789,0.4038,1,3,37.4615
org.apache.tools.ant.taskdefs.Classloader,10,3,0,6,38,9,0,6,10,0.7963,266,0.8333,1,0.8043,0.3400,3,3,25.0000
org.apache.tools.ant.taskdefs.Javadoc$1,2,1,0,1,6,0,1,1,1,0.0000,25,0.0000,1,0.0000,0.6250,0,0,11.0000
org.apache.tools.ant.taskdefs.LogOutputStream,7,3,2,21,14,7,18,3,4,0.4167,61,1.0000,1,0.7500,0.4286,1,3,7.4286
org.apache.tools.ant.taskdefs.MacroDef$Attribute,11,1,0,4,21,25,3,2,11,0.7750,123,1.0000,0,0.0000,0.3636,1,1,9.8182
org.apache.tools.ant.taskdefs.MacroDef$MyAntTypeDefinition,4,2,0,4,11,0,1,4,4,0.0000,58,1.0000,1,0.8800,0.6250,0,0,13.2500
org.apache.tools.ant.types.selectors.SizeSelector,8,5,0,11,33,0,6,5,8,1.0062,321,0.8696,1,0.8478,0.2500,1,4,36.2500
org.apache.tools.ant.taskdefs.optional.ssh.SSHExec$1,2,2,0,2,6,0,1,2,1,0.0000,28,0.5000,1,0.9844,0.6667,1,1,12.0000
org.apache.tools.ant.taskdefs.condition.ResourceExists,4,2,0,4,7,0,0,4,3,0.3333,35,1.0000,1,0.7500,0.6250,0,0,7.5000
org.apache.tools.tar.TarEntry,37,1,0,8,75,422,6,2,35,0.8009,811,0.7778,0,0.0000,0.1499,1,1,20.4324
org.apache.tools.ant.filters.TokenFilter$FileTokenizer,1,3,0,3,2,0,2,1,1,2.0000,4,0.0000,0,1.0000,1.0000,0,0,3.0000
org.apache.tools.ant.taskdefs.optional.junit.JUnitTask$JUnitLogOutputStream,2,4,0,3,6,0,1,2,1,0.0000,26,1.0000,1,0.9412,0.7500,1,1,11.5000
org.apache.tools.ant.taskdefs.DependSet,18,4,0,22,63,117,1,22,9,0.8137,423,1.0000,5,0.8298,0.2092,2,3,22.1667
org.apache.tools.ant.types.optional.image.Arc,7,5,0,6,26,0,1,5,7,0.6667,224,1.0000,0,0.8667,0.5714,0,0,30.2857
org.apache.tools.ant.taskdefs.Delete$1,4,1,0,4,7,0,1,4,3,0.5556,36,0.6667,1,0.0000,0.4375,0,0,7.2500
org.apache.tools.ant.taskdefs.optional.sos.SOSGet,6,4,0,3,20,15,0,3,5,2.0000,106,0.0000,0,0.9367,0.5556,1,2,16.6667
org.apache.tools.ant.taskdefs.Javadoc$SourceFile,4,1,0,1,5,0,1,0,4,0.3333,21,1.0000,0,0.0000,0.7500,0,0,4.0000
org.apache.tools.ant.taskdefs.compilers.Sj,3,2,0,5,12,3,1,4,2,2.0000,44,0.0000,0,0.9394,1.0000,1,1,13.6667
org.apache.tools.ant.types.resources.ContentTransformingResource$1,2,1,0,2,5,0,1,2,1,0.0000,26,0.5000,2,0.0000,0.6667,0,0,11.0000
org.apache.tools.ant.taskdefs.Execute$CommandLauncher,5,1,2,10,14,10,8,2,2,2.0000,45,0.0000,0,0.0000,0.4800,0,0,8.0000
org.apache.tools.ant.util.SymbolicLinkUtils$1,2,1,0,1,4,0,1,1,1,0.5000,18,0.5000,1,0.0000,0.7500,0,0,7.0000
org.apache.tools.ant.types.selectors.NoneSelector,3,5,1,9,14,3,8,2,3,2.0000,52,0.0000,0,0.9706,0.5556,1,1,16.3333
org.apache.tools.ant.taskdefs.compilers.AptExternalCompilerAdapter,3,2,0,6,15,3,0,6,2,2.0000,50,0.0000,0,0.9394,1.0000,0,0,15.6667
org.apache.tools.ant.taskdefs.optional.junit.JUnitTestRunner$1,2,2,0,1,3,1,1,1,1,1.0000,10,0.0000,1,0.8333,0.6667,1,1,3.5000
org.apache.tools.ant.taskdefs.optional.junit.JUnitTestRunner$2,10,1,0,7,13,45,1,7,9,2.0000,25,0.0000,0,0.0000,0.3000,0,0,1.5000
org.apache.tools.ant.types.resources.URLResource,27,4,0,10,69,297,5,5,21,0.6859,473,1.0000,1,0.7237,0.1624,2,12,16.2963
org.apache.tools.ant.taskdefs.optional.native2ascii.Native2AsciiAdapterFactory,5,1,0,11,14,10,1,10,4,2.0000,63,0.0000,0,0.0000,0.3200,0,0,11.6000
org.apache.tools.ant.taskdefs.optional.junit.JUnitTestRunner$3,6,1,0,4,17,0,1,4,5,0.4000,100,0.5000,1,0.0000,0.4444,0,0,15.3333
org.apache.tools.ant.taskdefs.rmic.XNewRmic,2,3,0,3,4,1,1,2,1,2.0000,19,0.0000,0,0.9474,1.0000,2,2,8.0000
org.apache.tools.ant.taskdefs.Get$GetThread,9,2,0,6,62,0,1,6,1,0.6161,609,0.9286,3,0.8873,0.2500,0,0,65.1111
org.apache.tools.ant.ComponentHelper,46,1,0,24,181,683,12,15,28,0.8797,1813,0.9412,3,0.0000,0.1593,0,0,38.0435
org.apache.tools.ant.taskdefs.Jar$StrictMode,4,2,0,2,8,6,1,1,4,2.0000,37,0.0000,0,0.8000,0.6250,1,1,8.2500
org.apache.tools.ant.taskdefs.email.PlainMailer,4,2,1,9,47,6,2,7,1,2.0000,336,0.0000,0,0.8889,0.4000,1,1,83.0000
org.apache.tools.ant.taskdefs.condition.FilesMatch,6,1,0,4,15,3,1,3,5,0.7500,70,1.0000,1,0.0000,0.5333,0,0,10.0000
org.apache.tools.ant.helper.ProjectHelperImpl$DataTypeHandler,4,3,0,7,20,0,1,7,4,0.3333,92,1.0000,2,0.8500,0.4063,0,0,21.2500
org.apache.tools.ant.taskdefs.Execute$ScriptCommandLauncher,2,3,0,5,16,0,1,5,1,0.0000,88,1.0000,0,0.7500,0.5833,1,1,42.5000
org.apache.tools.ant.taskdefs.optional.net.FTP$Action,4,2,0,2,8,4,1,1,3,0.6667,125,1.0000,0,0.8000,1.0000,1,1,30.0000
org.apache.tools.ant.taskdefs.XSLTLiaison3,1,1,0,4,1,0,2,2,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.taskdefs.Sync$SyncTarget,6,4,0,7,29,13,1,6,4,0.8000,84,1.0000,0,0.9500,0.4167,1,1,12.8333
org.apache.tools.ant.taskdefs.optional.j2ee.ServerDeploy,9,3,0,7,20,12,5,6,9,0.7500,75,1.0000,0,0.8222,0.2593,0,0,7.0000
org.apache.tools.ant.types.optional.image.Ellipse,4,5,0,6,22,0,1,5,4,0.3333,143,1.0000,0,0.9286,0.7500,0,0,34.2500
org.apache.tools.ant.taskdefs.optional.clearcase.CCCheckin,17,4,0,7,39,100,0,7,14,0.9375,241,0.4615,0,0.7500,0.3824,2,3,12.4118
org.apache.tools.ant.taskdefs.XSLTLiaison2,1,1,0,3,1,0,2,2,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.types.selectors.WritableSelector,3,1,0,7,7,3,3,4,3,2.0000,31,0.0000,0,0.0000,0.5000,0,0,9.3333
org.apache.tools.ant.taskdefs.optional.vss.MSVSSADD,8,4,0,6,26,22,0,6,6,0.5714,95,1.0000,0,0.9286,0.4063,1,1,10.7500
org.apache.tools.zip.ZipUtil,2,1,0,2,4,1,2,0,1,2.0000,22,0.0000,0,0.0000,0.5000,0,0,10.0000
org.apache.tools.ant.ProjectHelperRepository$ConstructingIterator,4,1,0,2,16,0,1,2,3,0.3333,63,1.0000,0,0.0000,0.6250,0,0,14.2500
org.apache.tools.ant.BuildListener,7,1,0,17,7,21,16,1,7,2.0000,7,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.taskdefs.optional.j2ee.JonasHotDeploymentTool,9,3,0,8,38,14,1,8,7,0.8750,345,1.0000,0,0.7667,0.3750,3,5,36.5556
org.apache.tools.ant.filters.ReplaceTokens$Token,5,1,0,1,6,6,1,0,5,0.7500,24,1.0000,0,0.0000,0.7000,0,0,3.4000
org.apache.tools.ant.taskdefs.optional.ssh.Directory,15,1,0,3,33,55,3,0,15,0.6964,158,1.0000,1,0.0000,0.2933,1,1,9.2667
org.apache.tools.ant.dispatch.DispatchUtils,2,1,0,6,23,1,3,4,2,2.0000,265,0.0000,0,0.0000,0.5000,0,0,131.5000
org.apache.tools.ant.helper.ProjectHelperImpl$TaskHandler,4,3,0,11,23,0,2,11,4,0.3333,144,1.0000,5,0.8500,0.3750,0,0,33.7500
org.apache.tools.ant.taskdefs.rmic.SunRmic,3,2,0,8,21,3,1,7,2,1.5000,132,0.0000,0,0.8889,0.6667,1,2,41.3333
org.apache.tools.ant.taskdefs.optional.depend.AntAnalyzer,3,2,0,4,36,3,1,3,1,2.0000,241,0.0000,0,0.8824,0.6667,1,2,79.3333
org.apache.tools.ant.taskdefs.optional.ssh.ScpToMessageBySftp,13,3,0,9,45,48,1,8,7,0.7083,403,1.0000,0,0.7037,0.3558,2,4,29.6923
org.apache.tools.ant.taskdefs.FixCRLF$AddAsisRemove,2,2,0,2,3,1,1,1,2,2.0000,20,0.0000,0,0.8889,1.0000,1,1,9.0000
org.apache.tools.ant.types.resources.AbstractClasspathResource$1,3,3,0,3,7,1,1,3,1,0.5000,33,0.5000,2,0.9000,0.5000,1,1,9.3333
org.apache.tools.ant.taskdefs.Execute$MacCommandLauncher,2,3,0,4,8,1,1,4,1,2.0000,41,0.0000,0,0.7500,0.6000,1,1,19.5000
org.apache.tools.ant.types.resources.Last,2,6,0,3,20,1,0,3,1,2.0000,93,0.0000,0,0.9808,1.0000,2,2,45.5000
org.apache.tools.ant.taskdefs.optional.ssh.SSHSession$NestedSequential,3,1,0,3,6,0,1,2,3,0.0000,21,1.0000,0,0.0000,0.6667,0,0,5.6667
org.apache.tools.ant.helper.ProjectHelperImpl$DescriptionHandler,2,3,0,3,11,1,1,3,2,2.0000,40,0.0000,0,0.9444,0.6000,0,0,19.0000
org.apache.tools.ant.filters.ReplaceTokens,16,5,0,9,56,22,1,8,8,0.7556,510,1.0000,0,0.6667,0.2604,2,5,30.3125
org.apache.tools.ant.DemuxInputStream,3,2,0,2,5,0,1,1,3,0.7500,37,1.0000,1,0.8182,0.5000,1,2,10.6667
org.apache.tools.ant.taskdefs.email.EmailAddress,8,1,0,5,16,6,5,0,7,0.5714,286,1.0000,0,0.0000,0.5417,0,0,34.5000
org.apache.tools.ant.taskdefs.cvslib.CvsTagEntry,7,1,0,1,11,7,1,0,7,0.3333,96,1.0000,0,0.0000,0.7143,0,0,12.2857
org.apache.tools.ant.Main,32,1,0,22,160,368,2,22,5,0.8141,2452,0.9524,0,0.0000,0.1613,0,0,74.9688
org.apache.tools.ant.taskdefs.Get$NullProgress,4,1,0,2,5,6,1,1,4,2.0000,10,0.0000,0,0.0000,1.0000,0,0,1.5000
org.apache.tools.ant.taskdefs.condition.ConditionBase,24,2,8,26,29,0,10,19,20,0.4783,159,1.0000,0,0.2903,0.0917,0,0,5.5417
org.apache.tools.ant.types.Environment,4,1,1,8,10,0,6,2,4,0.0000,51,1.0000,0,0.0000,0.6250,0,0,11.5000
org.apache.tools.ant.taskdefs.optional.ejb.BorlandGenerateClient,14,3,0,9,52,15,1,8,10,0.7308,468,0.0000,1,0.7400,0.2143,2,2,31.8571
org.apache.tools.ant.taskdefs.Rename,6,3,0,5,21,3,0,5,5,0.7500,104,1.0000,1,0.9024,0.5333,1,1,15.6667
org.apache.tools.zip.CentralDirectoryParsingZipExtraField,1,1,0,5,1,0,4,1,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.taskdefs.optional.depend.ClassFileUtils,3,1,0,2,5,3,2,0,3,2.0000,19,0.0000,0,0.0000,0.5000,0,0,5.3333
org.apache.tools.ant.taskdefs.compilers.Kjc,3,2,0,10,23,3,1,9,2,2.0000,145,0.0000,0,0.9394,1.0000,0,0,47.3333
org.apache.tools.zip.ZipFile$1,2,4,0,1,5,0,1,1,1,0.5000,21,0.5000,1,0.9655,0.6250,1,1,8.5000
org.apache.tools.ant.taskdefs.optional.net.TelnetTask,11,3,0,6,31,11,4,6,10,0.8222,257,1.0000,0,0.7872,0.2727,0,0,21.5455
org.apache.tools.zip.Simple8BitZipEncoding$Simple8BitChar,3,1,0,1,8,0,1,0,2,0.2500,43,0.0000,0,0.0000,0.5000,0,0,12.6667
org.apache.tools.ant.util.ConcatResourceInputStream,10,2,0,6,26,9,2,4,7,0.7222,156,1.0000,1,0.5000,0.2500,1,1,14.0000
org.apache.tools.ant.PropertyHelper$Delegate,0,1,0,7,0,0,7,0,0,2.0000,0,0.0000,0,0.0000,0.0000,0,0,0.0000
org.apache.tools.ant.taskdefs.optional.ccm.CCMCheck,11,4,3,12,41,19,3,9,9,0.8167,240,0.6667,0,0.8113,0.2909,0,0,20.2727
org.apache.tools.ant.taskdefs.Javadoc$LinkArgument,11,1,0,1,12,37,1,1,11,0.8833,64,0.8333,1,0.0000,0.2576,0,0,4.2727
org.apache.tools.ant.taskdefs.SQLExec$Transaction,7,1,0,6,28,11,1,6,5,0.4444,155,0.6667,2,0.0000,0.2500,0,0,20.7143
org.apache.tools.ant.taskdefs.optional.jsp.JspC,42,4,0,15,93,753,3,13,36,0.9484,731,0.9412,4,0.6555,0.1407,3,3,16.0000
org.apache.tools.ant.Project$AntRefTable,4,3,0,2,8,6,1,1,1,2.0000,32,0.0000,0,0.9268,0.5833,0,0,7.0000
org.apache.tools.ant.types.PatternSet,23,3,1,17,65,155,12,7,18,0.5682,638,1.0000,0,0.5849,0.2671,2,3,26.5652
org.apache.tools.ant.util.regexp.Jdk14RegexpRegexp,3,2,0,5,19,3,1,4,2,1.5000,137,1.0000,0,0.8000,0.6667,0,0,44.3333
org.apache.tools.ant.taskdefs.condition.ResourceContains,10,1,0,7,33,17,0,7,8,0.6889,226,1.0000,2,0.0000,0.3750,0,0,21.1000
org.apache.tools.ant.taskdefs.optional.junit.XMLJUnitResultFormatter,15,1,0,11,65,75,0,11,11,0.7411,460,1.0000,0,0.0000,0.2952,0,0,29.1333
org.apache.tools.ant.types.selectors.TokenizedPath,13,1,0,6,42,0,3,5,9,0.7381,367,0.8571,3,0.0000,0.2738,1,1,26.6923
org.apache.tools.ant.taskdefs.optional.ejb.IPlanetEjbc,20,1,0,7,80,136,5,5,10,0.8975,834,1.0000,1,0.0000,0.1938,0,0,39.7500
org.apache.tools.ant.util.DateUtils,12,1,0,5,41,58,5,0,9,1.0242,348,0.7333,0,0.0000,0.2182,0,0,26.7500
org.apache.tools.ant.taskdefs.Ant$TargetElement,3,1,0,3,4,1,3,0,3,0.5000,14,1.0000,0,0.0000,0.6667,0,0,3.3333
org.apache.tools.ant.types.selectors.FileSelector,1,1,0,25,1,0,24,1,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.taskdefs.optional.clearcase.CCUnCheckout,5,4,0,7,27,4,0,7,4,0.9167,109,0.3333,0,0.9231,0.4667,2,3,20.2000
org.apache.tools.ant.taskdefs.optional.extension.Extension,23,1,0,14,60,191,11,3,16,0.8074,852,0.3333,7,0.0000,0.1875,0,0,35.1304
org.apache.tools.ant.taskdefs.AbstractJarSignerTask,25,3,2,17,76,244,2,15,14,0.9417,383,0.9333,3,0.6066,0.2400,0,0,13.7200
org.apache.tools.ant.taskdefs.optional.ssh.AbstractSshMessage$ProgressMonitor,6,1,0,2,8,3,1,2,4,0.4000,62,0.7500,1,0.0000,0.3611,0,0,8.6667
org.apache.tools.ant.taskdefs.Deltree,4,3,0,3,18,4,0,3,3,0.6667,147,1.0000,0,0.9250,0.7500,1,1,35.5000
org.apache.tools.ant.types.selectors.modifiedselector.ModifiedSelector$ComparatorName,2,2,0,2,3,1,1,1,2,2.0000,16,0.0000,0,0.8889,1.0000,1,1,7.0000
org.apache.tools.ant.types.Assertions$BaseAssertion,7,1,2,4,14,17,3,1,5,0.6667,80,1.0000,0,0.0000,0.6429,0,0,10.1429
org.apache.tools.ant.taskdefs.optional.perforce.FStatP4OutputHandler,5,2,0,4,13,0,1,4,4,0.6250,76,1.0000,1,0.7000,0.5000,0,0,13.4000
org.apache.tools.ant.types.optional.image.Text,8,4,0,4,27,6,2,3,8,0.8163,163,1.0000,0,0.8372,0.5833,0,0,18.5000
org.apache.tools.ant.util.facade.FacadeTaskHelper,10,1,0,7,21,17,4,3,10,0.6667,135,1.0000,1,0.0000,0.4000,0,0,12.0000
org.apache.tools.ant.types.resources.selectors.Or,3,4,0,3,9,3,0,3,3,2.0000,27,0.0000,0,0.9730,0.5556,0,0,8.0000
org.apache.tools.ant.taskdefs.Javadoc$JavadocOutputStream,3,4,0,3,6,0,1,3,0,0.5000,73,0.5000,1,0.8889,0.5833,1,1,22.6667
org.apache.tools.ant.taskdefs.Delete$ReverseDirs,5,1,0,5,9,2,1,4,3,0.6875,46,0.7500,1,0.0000,0.4375,0,0,7.4000
org.apache.tools.ant.taskdefs.optional.net.RExecTask$AntRExecClient,5,3,0,7,35,0,4,4,5,0.0000,287,0.0000,1,0.8947,0.4800,0,0,56.2000
org.apache.tools.ant.taskdefs.GZip,3,4,0,5,17,3,0,5,1,2.0000,54,0.0000,0,0.9615,1.0000,2,4,17.0000
org.apache.tools.ant.taskdefs.optional.PropertyFile$Unit,4,2,0,2,12,2,1,1,3,1.2000,145,1.0000,0,0.8000,1.0000,1,1,32.7500
org.apache.tools.ant.helper.ProjectHelper2$ProjectHandler,3,2,0,8,52,3,1,8,3,2.0000,345,0.0000,0,0.7500,0.7500,1,1,114.0000
org.apache.tools.ant.taskdefs.optional.vss.MSVSSLABEL,6,4,0,5,25,15,0,5,5,2.0000,94,0.0000,0,0.9479,0.8333,1,1,14.6667
org.apache.tools.ant.taskdefs.optional.net.FTPTaskConfig,7,1,0,4,7,21,4,0,7,2.0000,7,0.0000,0,0.0000,0.4286,0,0,0.0000
org.apache.tools.ant.taskdefs.optional.depend.Depend,27,4,0,13,119,265,0,13,12,0.9000,1669,1.0000,3,0.7500,0.1815,1,1,60.2593
org.apache.tools.ant.types.resources.StringResource$StringResourceFilterOutputStream,2,3,0,1,9,0,1,1,2,0.0000,40,0.5000,1,0.9091,0.7500,1,1,18.0000
org.apache.tools.ant.taskdefs.Get$VerboseProgress,4,1,0,2,8,0,1,1,4,0.3333,46,0.5000,0,0.0000,0.6250,0,0,10.0000
org.apache.tools.ant.IntrospectionHelper$AttributeSetter,5,1,11,14,19,0,12,3,0,0.5000,84,1.0000,0,0.0000,0.3429,0,0,15.4000
org.apache.tools.ant.taskdefs.cvslib.RedirectingOutputStream,2,3,0,3,4,0,1,2,1,0.0000,14,1.0000,1,0.9231,0.6667,1,1,5.5000
org.apache.tools.ant.taskdefs.condition.ParserSupports,8,2,0,5,19,8,0,5,7,1.0000,165,0.3000,0,0.5625,0.6875,0,0,18.3750
org.apache.tools.ant.types.resources.selectors.Exists,2,1,0,6,4,1,4,2,2,2.0000,8,0.0000,0,0.0000,0.7500,0,0,3.0000
org.apache.tools.ant.taskdefs.SendEmail,2,4,0,1,5,1,0,1,2,2.0000,10,0.0000,0,0.9861,0.7500,1,1,4.0000
org.apache.tools.ant.Diagnostics$1,2,1,0,1,4,1,1,0,1,2.0000,9,0.0000,0,0.0000,0.6667,0,0,3.5000
org.apache.tools.ant.taskdefs.BindTargets,6,3,0,7,29,1,0,7,6,0.6667,137,1.0000,1,0.8810,0.5556,1,1,21.3333
org.apache.tools.zip.ZipOutputStream,32,3,0,14,119,238,5,9,18,0.8825,1551,0.8462,3,0.2564,0.1554,1,7,46.2500
org.apache.tools.ant.taskdefs.email.Message,11,2,0,7,27,0,5,2,11,0.5800,188,1.0000,0,0.5294,0.4091,0,0,15.6364
org.apache.tools.ant.taskdefs.optional.javah.JavahAdapterFactory,5,1,0,12,16,10,1,11,4,2.0000,79,0.0000,0,0.0000,0.3200,0,0,14.8000
org.apache.tools.ant.util.RegexpPatternMapper,7,1,0,5,26,0,0,5,6,0.6667,197,1.0000,1,0.0000,0.6190,0,0,26.2857
org.apache.tools.ant.taskdefs.email.MimeMailer$SimpleAuthenticator,2,2,0,1,4,0,1,0,2,0.0000,27,1.0000,0,0.8889,0.7500,1,1,11.5000
org.apache.tools.ant.BuildLogger,4,1,0,6,4,6,5,1,4,2.0000,4,0.0000,0,0.0000,0.5000,0,0,0.0000
org.apache.tools.ant.types.resources.SizeLimitCollection,5,5,2,5,10,4,2,3,4,0.7500,48,1.0000,0,0.9216,0.6000,1,1,8.2000
org.apache.tools.ant.util.JavaEnvUtils,18,1,0,29,42,101,27,2,13,0.9838,517,0.3793,1,0.0000,0.1569,0,0,26.1111
org.apache.tools.zip.ZipFile$OffsetEntry,6,1,0,1,7,3,1,0,0,0.4000,34,1.0000,0,0.0000,0.5000,0,0,4.3333
org.apache.tools.ant.types.FilterSet$FiltersFile,2,1,0,1,5,0,1,1,2,0.0000,16,0.0000,1,0.0000,0.6667,0,0,6.5000
org.apache.tools.ant.taskdefs.optional.depend.ClassFile,4,1,0,8,20,0,4,4,4,0.7778,108,1.0000,1,0.0000,0.6250,0,0,25.2500
org.apache.tools.ant.taskdefs.optional.net.FTP$FTPDirectoryScanner,17,2,0,12,93,34,3,12,4,0.5446,1087,0.8571,1,0.8095,0.2353,2,17,62.5294
org.apache.tools.ant.taskdefs.Parallel$TaskList,3,1,0,3,6,0,1,2,2,0.0000,21,1.0000,0,0.0000,0.4444,0,0,5.6667
org.apache.tools.ant.types.optional.image.ColorMapper,2,1,0,4,4,1,4,0,1,2.0000,113,0.0000,0,0.0000,0.5000,0,0,47.5000
org.apache.tools.ant.taskdefs.optional.EchoProperties$1$1,2,1,0,1,5,1,1,1,1,1.0000,23,0.0000,1,0.0000,0.6667,0,0,10.0000
org.apache.tools.ant.util.WeakishReference$HardReference,1,2,1,2,2,0,1,1,1,2.0000,5,0.0000,0,1.0000,1.0000,0,0,4.0000
org.apache.tools.ant.taskdefs.FixCRLF$OneLiner$BufferLine,19,1,0,2,26,91,1,2,19,0.8148,135,0.8333,1,0.0000,0.3684,0,0,5.7895
org.apache.tools.ant.types.resources.Resources$1,4,1,0,2,5,6,1,2,3,2.0000,13,0.0000,0,0.0000,1.0000,0,0,2.2500
org.apache.tools.ant.types.resources.Resources$2,4,1,0,1,7,6,1,0,3,2.0000,17,0.0000,0,0.0000,1.0000,0,0,3.2500
org.apache.tools.ant.util.ContainerMapper,8,1,3,5,17,16,4,2,7,0.2857,87,1.0000,0,0.0000,0.4375,0,0,9.7500
org.apache.tools.ant.taskdefs.XSLTLiaison,3,1,0,2,3,3,2,0,3,1.5000,4,0.0000,0,0.0000,0.6667,0,0,0.0000
org.apache.tools.ant.types.resources.ZipResource$1,3,3,0,3,7,1,1,3,1,0.5000,33,0.5000,2,0.9000,0.5000,1,1,9.3333
org.apache.tools.ant.taskdefs.optional.ejb.EjbJar$NamingScheme,2,2,0,5,3,1,4,1,2,2.0000,28,0.0000,0,0.8889,1.0000,1,1,11.0000
org.apache.tools.ant.taskdefs.optional.net.SetProxy,11,3,0,4,24,17,1,3,10,0.7667,311,1.0000,0,0.7872,0.5455,0,0,26.4545
org.apache.tools.ant.taskdefs.Chmod,18,5,0,11,62,39,0,11,16,0.6078,316,1.0000,1,0.8692,0.2685,4,7,16.3889
org.apache.tools.ant.taskdefs.rmic.RmicAdapter,4,1,0,6,4,6,3,4,4,2.0000,4,0.0000,0,0.0000,0.6250,0,0,0.0000
org.apache.tools.ant.types.resources.ResourceList,12,3,0,14,65,26,0,14,8,0.5636,366,1.0000,1,0.7381,0.2083,1,5,29.0833
org.apache.tools.ant.types.resources.Intersect,3,4,0,4,19,3,1,3,1,2.0000,83,0.0000,0,0.9574,0.6667,1,1,26.6667
org.apache.tools.ant.taskdefs.Apt$Option,5,1,0,2,6,6,2,0,5,0.7500,24,1.0000,0,0.0000,0.7000,0,0,3.4000
org.apache.tools.ant.taskdefs.optional.perforce.P4Label,5,4,0,8,24,4,4,8,5,0.7500,249,1.0000,0,0.9273,0.8000,2,2,48.2000
