classname,ecrashLC,ecrashCollateralLC,ecrashBC,ecrashCollateralBC,randoopLC,randoopCollateralLC,randoopBC,randoopCollateralBC,evosuiteLC,evosuiteCollateralLC,evosuiteBC,evosuiteCollateralBC
org.apache.tools.ant.taskdefs.LoadFile,1,1,1,1,0.3333333333,0.3333333333,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.GUnzip,0.04,0.0384615385,0,0,0.0384615385,0.0384615385,0,0,0.1153846154,0.1153846154,0,0
org.apache.tools.ant.taskdefs.StreamPumper,0.31,0.8503787879,0.04,0.6153846154,,,,,0.7760416667,0.7916666667,0.5641025641,0.5897435897
org.apache.tools.ant.taskdefs.Patch,0.58,0.5812776724,0.48,0.4777777778,0.3676470588,0.3676470588,0.3666666667,0.3666666667,0.7254901961,0.7254901961,0.6111111111,0.6111111111
org.apache.tools.ant.taskdefs.optional.script.ScriptDef,0.29,0.2930563497,0.03,0.025,0.2547169811,0.2547169811,0.2,0.2,0.4063492063,0.4063492063,0.225,0.225
org.apache.tools.ant.taskdefs.optional.script.ScriptDefBase,0.49,0.4949944383,0.13,0.125,0.4838709677,0.4838709677,0.125,0.125,0.5698924731,0.5698924731,0.25,0.25
org.apache.tools.ant.taskdefs.optional.XMLValidateTask,0.4,0.4169542213,0.24,0.28,0.2463768116,0.2657004831,0.14,0.18,0.59,0.635,0.62,0.62
org.apache.tools.ant.taskdefs.optional.ssh.Scp,0.32,0.3179012346,0.14,0.1395348837,0.3472222222,0.3472222222,0.2558139535,0.2558139535,,,,
org.apache.tools.ant.taskdefs.optional.ssh.Directory,0.86,0.8583333333,0.52,0.5238095238,0.2,0.2,0.1428571429,0.1428571429,0.975,0.975,0.9285714286,0.9285714286
org.apache.tools.ant.taskdefs.optional.ssh.ScpToMessage,0.25,0.2468463113,0.12,0.1153846154,,,,,,,,
org.apache.tools.ant.taskdefs.optional.ssh.SSHExec,0.23,0.2265126178,0.01,0.0142857143,0.1925465839,0.1925465839,0.0142857143,0.0142857143,,,,
org.apache.tools.ant.taskdefs.optional.ssh.ScpFromMessageBySftp,0.18,0.1771310994,0,0,,,,,,,,
org.apache.tools.ant.taskdefs.optional.ssh.ScpFromMessage,0.17,0.1653439153,0.03,0.025,,,,,,,,
org.apache.tools.ant.taskdefs.optional.ssh.SSHSession,0.38,0.3767106549,0.25,0.2543859649,0.3870967742,0.3870967742,0.2894736842,0.2894736842,,,,
org.apache.tools.ant.taskdefs.optional.ssh.SSHUserInfo,0.92,0.9166666667,0.17,0.1666666667,1,1,0.8333333333,0.8333333333,,,,
org.apache.tools.ant.taskdefs.optional.ssh.ScpToMessageBySftp,0.22,0.2195987141,0.08,0.0833333333,,,,,,,,
org.apache.tools.ant.taskdefs.optional.splash.SplashTask,0.5,0.5090388007,0.25,0.2708333333,0.6517857143,0.6517857143,0.34375,0.34375,0.4545454545,0.4545454545,0.28125,0.28125
org.apache.tools.ant.taskdefs.optional.SchemaValidate,0.28,0.275462963,0.09,0.0909090909,0.2222222222,0.2222222222,0.0909090909,0.0909090909,0.8,0.8,0.5909090909,0.5909090909
org.apache.tools.ant.taskdefs.optional.javah.Gcjh,0.67,0.6666666667,0.5,0.5,0.0333333333,0.0333333333,0,0,0,0.0333333333,0,0
org.apache.tools.ant.taskdefs.optional.javah.Kaffeh,0.67,0.6666666667,0.5,0.5,0.0333333333,0.0333333333,0,0,0,0.2,0,0.1428571429
org.apache.tools.ant.taskdefs.optional.javah.JavahAdapterFactory,0.62,0.621483376,0.41,0.4090909091,0.1739130435,0.6086956522,0.0909090909,0.4090909091,0.8695652174,0.8695652174,0.5909090909,0.5909090909
org.apache.tools.ant.taskdefs.optional.javah.SunJavah,0.52,0.5177304965,0.38,0.3846153846,0.0212765957,0.7021276596,0,0.6923076923,0.7517730496,0.7375886525,0.6666666667,0.6538461538
org.apache.tools.ant.taskdefs.optional.pvcs.Pvcs,0.3,0.2989020169,0.06,0.0595238095,0.451754386,0.451754386,0.2380952381,0.2380952381,0.2404870624,0.2404870624,0.1349206349,0.1349206349
org.apache.tools.ant.taskdefs.optional.pvcs.PvcsProject,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.optional.Xalan2TraceSupport,0.23,0.2252747253,0.25,0.25,0.0769230769,0.0769230769,0,0,,,,
org.apache.tools.ant.taskdefs.optional.sos.SOSCheckout,0.28,0.2832244009,0,0,0.2777777778,0.2777777778,0,0,0.8823529412,0.8823529412,1,1
org.apache.tools.ant.taskdefs.optional.sos.SOSCheckin,0.31,0.3089591568,0,0,0.3043478261,0.3043478261,0,0,0.7727272727,0.7727272727,0.5,0.5
org.apache.tools.ant.taskdefs.optional.sos.SOSGet,0.33,0.3253968254,0,0,0.3214285714,0.3214285714,0,0,0.9259259259,0.9259259259,1,1
org.apache.tools.ant.taskdefs.optional.sos.SOSLabel,0.35,0.35,0,0,0.35,0.35,0,0,0.35,0.35,0,0
org.apache.tools.ant.taskdefs.optional.jsp.JspC,0.43,0.4283694524,0.23,0.2272727273,0.3193717277,0.3193717277,0.196969697,0.196969697,0.5787545788,0.5787545788,0.4090909091,0.4090909091
org.apache.tools.ant.taskdefs.optional.jsp.compilers.JasperC,0.08,0.0760869565,0,0,,,,,0.2985074627,0.2985074627,0.125,0.125
org.apache.tools.ant.taskdefs.optional.jsp.compilers.JspCompilerAdapterFactory,,0.4,0.4,0.6666666667,0.6666666667,,,,,,,
org.apache.tools.ant.taskdefs.optional.jsp.WLJspc,0.16,0.1642137187,0.1,0.1,0.1261261261,0.1261261261,0.1,0.1,0.5061728395,0.5061728395,0.5166666667,0.5166666667
org.apache.tools.ant.taskdefs.optional.jsp.Jasper41Mangler,1,1,0.93,0.9285714286,0.0740740741,0.0740740741,0,0,1,1,1,1
org.apache.tools.ant.taskdefs.optional.jsp.JspNameMangler,0.91,0.9062626263,0.81,0.8125,0.36,0.36,0,0,0.9787234043,0.9787234043,0.9375,0.9375
org.apache.tools.ant.taskdefs.optional.jlink.JlinkTask,0.52,0.5196078431,0.41,0.4090909091,0.4901960784,0.4901960784,0.4090909091,0.4090909091,0.6598639456,0.6598639456,0.6515151515,0.6515151515
org.apache.tools.ant.taskdefs.optional.jlink.jlink,0.55,0.5535353535,0.47,0.4696969697,0.5272727273,0.5272727273,0.4242424242,0.4242424242,0.175,0.175,0.1818181818,0.1818181818
org.apache.tools.ant.taskdefs.optional.jlink.ClassNameReader,0.33,0.3846153846,0.33,0.5,0.0769230769,0.3846153846,0,0.5,0.3846153846,0.3846153846,0.5,0.5
org.apache.tools.ant.taskdefs.optional.ReplaceRegExp,0.44,0.4448749046,0.36,0.3640350877,0.270718232,0.270718232,0.2236842105,0.2236842105,0.2310606061,0.2310606061,0.1973684211,0.1973684211
org.apache.tools.ant.taskdefs.optional.PropertyFile,0.68,0.6964555053,0.45,0.5476190476,0.2058823529,0.2058823529,0.1428571429,0.1428571429,0.303030303,0.303030303,0.3333333333,0.3333333333
org.apache.tools.ant.taskdefs.optional.jdepend.JDependTask,0.59,0.5871290865,0.46,0.4609929078,0.5907172996,0.5907172996,0.5957446809,0.5957446809,,,,
org.apache.tools.ant.taskdefs.optional.i18n.Translate,0.15,0.1519880419,0.01,0.0093196112,0.2062780269,0.2062780269,0.1226415094,0.1226415094,0.2115677321,0.2115677321,0.0787878788,0.0787878788
org.apache.tools.ant.taskdefs.optional.javacc.JavaCC,0.46,0.4583877996,0.45,0.4534883721,0.4222222222,0.4222222222,0.4534883721,0.4534883721,0.6741573034,0.6423220974,0.6511627907,0.6240310078
org.apache.tools.ant.taskdefs.optional.javacc.JJTree,0.36,0.3581528944,0.28,0.2794117647,0.2945205479,0.2945205479,0.2794117647,0.2794117647,0.3427230047,0.3427230047,0.3088235294,0.3088235294
org.apache.tools.ant.taskdefs.optional.javacc.JJDoc,0.38,0.3846897663,0.23,0.2333333333,0.3176470588,0.3176470588,0.2333333333,0.2333333333,0.3780487805,0.3780487805,0.3,0.3
org.apache.tools.ant.taskdefs.optional.ccm.CCMCheckout,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.optional.ccm.CCMReconfigure,0.76,0.7575757576,0.38,0.375,0.8787878788,0.8787878788,0.75,0.75,0.8787878788,0.8787878788,0.75,0.75
org.apache.tools.ant.taskdefs.optional.ccm.CCMCreateTask,0.65,0.6487722048,0.43,0.4259259259,0.5862068966,0.5862068966,0.5555555556,0.5555555556,0.7701149425,0.7701149425,0.7777777778,0.7777777778
org.apache.tools.ant.taskdefs.optional.ccm.CCMCheckinDefault,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.optional.ccm.CCMCheckin,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.optional.ccm.CCMCheck,0.47,0.4670995671,0.21,0.2142857143,0.2857142857,0.2857142857,0.0714285714,0.0714285714,0.7678571429,0.7678571429,0.6904761905,0.6904761905
org.apache.tools.ant.taskdefs.optional.j2ee.GenericHotDeploymentTool,0.77,0.7727272727,0,0,0.4545454545,0.4545454545,0,0,0.5454545455,0.6515151515,0,0
org.apache.tools.ant.taskdefs.optional.j2ee.JonasHotDeploymentTool,0.26,0.3073103921,0.03,0.0701754386,0.2272727273,0.2272727273,0.0263157895,0.0263157895,0.4696969697,0.4696969697,0.1929824561,0.1929824561
org.apache.tools.ant.taskdefs.optional.j2ee.WebLogicHotDeploymentTool,0.18,0.1785620915,0,0,0.16,0.16,0,0,0.4888888889,0.5022222222,0.2142857143,0.2142857143
org.apache.tools.ant.taskdefs.optional.j2ee.ServerDeploy,0.94,0.943236715,1,1,0.3913043478,0.3913043478,0.5,0.5,0.9565217391,0.9565217391,1,1
org.apache.tools.ant.taskdefs.optional.testing.BlockFor,0.67,0.6666666667,1,1,0.6666666667,0.6666666667,1,1,0.8888888889,0.8888888889,1,1
org.apache.tools.ant.taskdefs.optional.testing.BuildTimeoutException,1,1,1,1,0.5714285714,0.5714285714,1,1,,,,
org.apache.tools.ant.taskdefs.optional.testing.Funtest,0.37,0.6830802025,0.11,0.3863636364,0.5683453237,0.5539568345,0.4318181818,0.4090909091,0.7080291971,0.7080291971,0.4772727273,0.4772727273
org.apache.tools.ant.taskdefs.optional.native2ascii.SunNative2Ascii,0.06,0.0578703704,0,0,0.0555555556,0.0555555556,0,0,0.2222222222,0.2222222222,0.25,0.25
org.apache.tools.ant.taskdefs.optional.native2ascii.Native2AsciiAdapterFactory,0.65,0.6518218623,0.43,0.4285714286,0.1578947368,0.1578947368,0.0714285714,0.0714285714,0.8947368421,0.8947368421,0.6428571429,0.6428571429
org.apache.tools.ant.taskdefs.optional.native2ascii.KaffeNative2Ascii,0.2,0.1957671958,0,0,0.2380952381,0.2380952381,0,0,0.35,0.35,0.1666666667,0.1666666667
org.apache.tools.ant.taskdefs.optional.RenameExtensions,0.95,0.9534368071,0.5,0.5,0.3409090909,0.3409090909,0.5,0.5,0.9772727273,0.9772727273,1,1
org.apache.tools.ant.taskdefs.optional.vss.MSVSSGET,0.54,0.5405405405,0,0,0.4054054054,0.4054054054,0,0,0.972972973,0.972972973,1,1
org.apache.tools.ant.taskdefs.optional.vss.MSVSSCP,0.23,0.2307692308,0,0,0.2307692308,0.2307692308,0,0,1,1,1,1
org.apache.tools.ant.taskdefs.optional.vss.MSVSSHISTORY,0.47,0.4680851064,0.17,0.1666666667,0.3617021277,0.3617021277,0,0,0.7608695652,0.7608695652,0.3333333333,0.3333333333
org.apache.tools.ant.taskdefs.optional.vss.MSVSSLABEL,0.36,0.36,0,0,0.36,0.36,0,0,1,1,1,1
org.apache.tools.ant.taskdefs.optional.vss.MSVSSCHECKOUT,0.51,0.5142857143,0,0,0.3714285714,0.3714285714,0,0,0.9714285714,0.9714285714,1,1
org.apache.tools.ant.taskdefs.optional.vss.MSVSSCHECKIN,0.4,0.4,0,0,0.36,0.36,0,0,0.9733333333,0.9733333333,1,1
org.apache.tools.ant.taskdefs.optional.vss.MSVSSADD,0.42,0.4230769231,0,0,0.3846153846,0.3846153846,0,0,1,0.8717948718,1,0.8333333333
org.apache.tools.ant.taskdefs.optional.vss.MSVSSCREATE,0.37,0.3684210526,0,0,0.3684210526,0.3684210526,0,0,1,1,1,1
org.apache.tools.ant.taskdefs.optional.Native2Ascii,0.49,0.4916800859,0.13,0.1315789474,0.3804347826,0.3804347826,0.1052631579,0.1052631579,0.5543071161,0.5543071161,0.2894736842,0.2894736842
org.apache.tools.ant.taskdefs.optional.Rpm,0.47,0.5364566677,0.26,0.3695652174,0.5677966102,0.5677966102,0.5,0.5,0.4298245614,0.4298245614,0.3768115942,0.3768115942
org.apache.tools.ant.taskdefs.optional.ANTLR,0.36,0.3591237362,0.07,0.0659498208,0.2838709677,0.2838709677,0.0666666667,0.0666666667,0.3708609272,0.3708609272,0.123655914,0.123655914
org.apache.tools.ant.taskdefs.optional.net.FTPTaskMirrorImpl,0.05,0.045382304,0.01,0.0127118644,,,,,0.0449172577,0.0449172577,0.0098870056,0.0098870056
org.apache.tools.ant.taskdefs.optional.net.RExecTask,0.44,0.4372717788,0.03,0.0277777778,0.5833333333,0.5833333333,0.3333333333,0.3333333333,,,,
org.apache.tools.ant.taskdefs.optional.net.FTPTask,0.76,0.7594517134,0.47,0.4696969697,0.828,0.828,0.5151515152,0.5151515152,0.8110661269,0.8110661269,0.5454545455,0.5454545455
org.apache.tools.ant.taskdefs.optional.net.SetProxy,0.98,0.9795129887,0.92,0.9242424242,1,1,0.9545454545,0.9545454545,1,1,0.9545454545,0.9545454545
org.apache.tools.ant.taskdefs.optional.net.FTP,0.26,0.2633643814,0.09,0.09375,0.2668863262,0.2668863262,0.09375,0.09375,,,,
org.apache.tools.ant.taskdefs.optional.net.TelnetTask,0.48,0.4805100182,0.07,0.0714285714,0.6333333333,0.6333333333,0.4285714286,0.4285714286,,,,
org.apache.tools.ant.taskdefs.optional.net.MimeMail,0.78,0.7833333333,1,1,0.8,0.8,1,1,0.8,0.8,1,1
org.apache.tools.ant.taskdefs.optional.depend.Depend,0.08,0.0810587376,0.03,0.0265957447,0.0780487805,0.0780487805,0.0372340426,0.0372340426,0.2244556114,0.1733668342,0.1595744681,0.1170212766
org.apache.tools.ant.taskdefs.optional.depend.ClassFileUtils,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.optional.depend.AntAnalyzer,0.03,0.031922043,0,0,0.0322580645,0.0322580645,0,0,0.5081967213,0.5081967213,0.5357142857,0.5357142857
org.apache.tools.ant.taskdefs.optional.depend.constantpool.DoubleCPInfo,0.8,0.8,1,1,0.6,0.6,1,1,0.8,0.8,1,1
org.apache.tools.ant.taskdefs.optional.depend.constantpool.StringCPInfo,0.59,0.5851851852,1,1,0.4,0.4,1,1,0.6666666667,0.8,1,1
org.apache.tools.ant.taskdefs.optional.depend.constantpool.ConstantPool,0.66,0.6592569617,0.44,0.4444444444,0.5384615385,0.5384615385,0.3846153846,0.3846153846,0.8108974359,0.8397435897,0.5726495726,0.5726495726
org.apache.tools.ant.taskdefs.optional.depend.constantpool.MethodRefCPInfo,0.44,0.4664224664,0.5,0.5,0.3461538462,0.3461538462,0.5,0.5,0.52,0.92,0.5,0.5
org.apache.tools.ant.taskdefs.optional.depend.constantpool.IntegerCPInfo,0.8,0.8,1,1,0.6,0.6,1,1,0.8,0.8,1,1
org.apache.tools.ant.taskdefs.optional.depend.constantpool.ClassCPInfo,0.6,0.6,1,1,0.4,0.4,1,1,0.6,1,1,1
org.apache.tools.ant.taskdefs.optional.depend.constantpool.FieldRefCPInfo,0.47,0.4822954823,0.5,0.5,0.3461538462,0.3461538462,0.5,0.5,0.4933333333,0.92,0.5,0.5
org.apache.tools.ant.taskdefs.optional.depend.constantpool.NameAndTypeCPInfo,0.59,0.5921568627,0.5,0.5,0.4705882353,0.4705882353,0.5,0.5,0.6666666667,0.9375,0.5,0.5
org.apache.tools.ant.taskdefs.optional.depend.constantpool.LongCPInfo,0.8,0.8,1,1,0.6,0.6,1,1,0.8,0.8,1,1
org.apache.tools.ant.taskdefs.optional.depend.constantpool.FloatCPInfo,0.8,0.8,1,1,0.6,0.6,1,1,0.8,0.8,1,1
org.apache.tools.ant.taskdefs.optional.depend.constantpool.InterfaceMethodRefCPInfo,0.43,0.430335097,0.5,0.5,0.3333333333,0.3333333333,0.5,0.5,0.5256410256,0.5256410256,0.5,0.5
org.apache.tools.ant.taskdefs.optional.depend.constantpool.Utf8CPInfo,0.83,0.8333333333,1,1,0.6666666667,0.6666666667,1,1,0.8333333333,1,1,1
org.apache.tools.ant.taskdefs.optional.depend.ClassFile,0.23,0.2347619048,0.03,0.0333333333,0.1428571429,0.1428571429,0,0,0.1785714286,0.6071428571,0.1,0.2
org.apache.tools.ant.taskdefs.optional.depend.DirectoryIterator,0.58,0.5882352941,0.45,0.4761904762,,,,,0.9375,0.9375,1,1
org.apache.tools.ant.taskdefs.optional.depend.JarFileIterator,0.63,0.6318181818,0.53,0.5333333333,,,,,0.6842105263,0.6842105263,0.3,0.3
org.apache.tools.ant.taskdefs.optional.Javah,0.79,0.7933309768,0.48,0.4807692308,0.7463768116,0.7463768116,0.6538461538,0.6538461538,0.9228855721,0.9054726368,0.8461538462,0.8141025641
org.apache.tools.ant.taskdefs.optional.Script,0.95,0.9545454545,1,1,0.6363636364,0.6363636364,1,1,0.8939393939,0.8939393939,1,1
org.apache.tools.ant.taskdefs.optional.Cab,0.21,0.2051467051,0.15,0.152173913,0.1212121212,0.1212121212,0.0434782609,0.0434782609,0.3155216285,0.3155216285,0.3405797101,0.3405797101
org.apache.tools.ant.taskdefs.optional.unix.Chown,0.67,0.6666666667,0,0,0.6666666667,0.6666666667,0,0,0.9333333333,0.9333333333,1,1
org.apache.tools.ant.taskdefs.optional.unix.Symlink,0.43,0.4267217275,0.3,0.3,0.4292682927,0.4292682927,0.34,0.34,0.287804878,0.3040650407,0.2266666667,0.2266666667
org.apache.tools.ant.taskdefs.optional.unix.Chgrp,0.67,0.6666666667,0,0,0.6666666667,0.6666666667,0,0,0.9333333333,0.9333333333,1,1
org.apache.tools.ant.taskdefs.optional.EchoProperties,0.52,0.5207229581,0.55,0.5454545455,0.36875,0.36875,0.3181818182,0.3181818182,0.6331236897,0.6331236897,0.5707070707,0.5707070707
org.apache.tools.ant.taskdefs.optional.TraXLiaison,0.33,0.3288084465,0.21,0.2051282051,0.0840336134,0.0840336134,0,0,0.5209235209,0.5209235209,0.4230769231,0.4230769231
org.apache.tools.ant.taskdefs.optional.windows.Attrib,0.82,0.8181818182,0.25,0.25,0.7272727273,0.7272727273,0.25,0.25,0.946969697,0.946969697,1,1
org.apache.tools.ant.taskdefs.optional.clearcase.CCMkelem,0.46,0.4579659024,0.03,0.0294117647,0.4523809524,0.4523809524,0.0294117647,0.0294117647,0.6138211382,0.6138211382,0.4803921569,0.4803921569
org.apache.tools.ant.taskdefs.optional.clearcase.CCCheckout,0.4,0.401682243,0.03,0.025,0.3925233645,0.3925233645,0.025,0.025,0.614379085,0.614379085,0.4333333333,0.4333333333
org.apache.tools.ant.taskdefs.optional.clearcase.CCMklabel,0.41,0.4147590361,0.03,0.03125,0.4337349398,0.4337349398,0.09375,0.09375,0.8436213992,0.8436213992,0.5833333333,0.5833333333
org.apache.tools.ant.taskdefs.optional.clearcase.CCUpdate,0.47,0.4743589744,0.05,0.05,0.4615384615,0.4615384615,0.05,0.05,0.5464480874,0.5464480874,0.4,0.4
org.apache.tools.ant.taskdefs.optional.clearcase.CCLock,0.44,0.4364364364,0.04,0.0384615385,0.4324324324,0.4324324324,0.0384615385,0.0384615385,0.9406392694,0.9406392694,0.8333333333,0.8333333333
org.apache.tools.ant.taskdefs.optional.clearcase.CCMklbtype,0.49,0.4902929073,0.04,0.0357142857,0.9294117647,0.9294117647,0.75,0.75,0.8821138211,0.8821138211,0.6666666667,0.6666666667
org.apache.tools.ant.taskdefs.optional.clearcase.CCCheckin,0.46,0.4617604618,0.04,0.0416666667,0.4545454545,0.4545454545,0.0416666667,0.0416666667,0.90625,0.90625,0.6944444444,0.6944444444
org.apache.tools.ant.taskdefs.optional.clearcase.CCMkbl,0.5,0.4955266955,0.05,0.0454545455,0.4857142857,0.4857142857,0.0454545455,0.0454545455,0.9303482587,0.9303482587,0.696969697,0.696969697
org.apache.tools.ant.taskdefs.optional.clearcase.CCMkdir,0.38,0.3833333333,0.06,0.0555555556,0.375,0.375,0.0555555556,0.0555555556,0.8550724638,0.8550724638,0.6111111111,0.6111111111
org.apache.tools.ant.taskdefs.optional.clearcase.CCUnCheckout,0.38,0.3802469136,0.1,0.1,0.3703703704,0.3703703704,0.1,0.1,0.8461538462,0.8461538462,0.6,0.6
org.apache.tools.ant.taskdefs.optional.clearcase.CCUnlock,0.38,0.382585034,0.05,0.05,0.38,0.38,0.05,0.05,0.84,0.84,0.6666666667,0.6666666667
org.apache.tools.ant.taskdefs.optional.clearcase.CCRmtype,0.45,0.4461111111,0.04,0.0416666667,0.92,0.92,0.7083333333,0.7083333333,0.6438356164,0.6438356164,0.3194444444,0.3194444444
org.apache.tools.ant.taskdefs.optional.clearcase.CCMkattr,0.38,0.3751646904,0.03,0.0263157895,0.4130434783,0.4130434783,0.1315789474,0.1315789474,0.5280898876,0.5280898876,0.2368421053,0.2368421053
org.apache.tools.ant.taskdefs.optional.sound.SoundTask,0.59,0.6767676768,0.25,0.4166666667,0.8636363636,0.8636363636,1,1,0.8666666667,0.8666666667,1,1
org.apache.tools.ant.taskdefs.optional.sound.AntSoundPlayer,0.33,0.3304853042,0.15,0.15,0.1038961039,0.1038961039,0,0,0.4342105263,0.4342105263,0.25,0.25
org.apache.tools.ant.taskdefs.optional.image.Image,0.47,0.4716049383,0.26,0.2575757576,0.1733333333,0.1733333333,0.0606060606,0.0606060606,,,,
org.apache.tools.ant.taskdefs.optional.NetRexxC,0.28,0.2818825261,0.02,0.0235849057,0.2521246459,0.2521246459,0.0235849057,0.0235849057,0.2768199234,0.2768199234,0.034591195,0.034591195
org.apache.tools.ant.taskdefs.optional.ejb.IPlanetEjbc,0.53,0.5342773177,0.39,0.3939393939,,,,,0.2766323024,0.2766323024,0.303030303,0.303030303
org.apache.tools.ant.taskdefs.optional.ejb.IPlanetEjbcTask,0.3,0.3026480587,0.17,0.1666666667,0.2065217391,0.2065217391,0.1666666667,0.1666666667,0.3333333333,0.3333333333,0.3,0.3
org.apache.tools.ant.taskdefs.optional.ejb.JonasDeploymentTool,0.16,0.1596362294,0,0,0.1356589147,0.1356589147,0,0,0.1944444444,0.1944444444,0.02,0.02
org.apache.tools.ant.taskdefs.optional.ejb.DescriptorHandler,0.52,0.5172029953,0.3,0.3033333333,,,,,0.5601092896,0.5601092896,0.33,0.33
org.apache.tools.ant.taskdefs.optional.ejb.GenericDeploymentTool,0.09,0.1471440382,0.02,0.0444444444,0.0454545455,0.0545454545,0.0166666667,0.0166666667,0.1677083333,0.234375,0.0861111111,0.1111111111
org.apache.tools.ant.taskdefs.optional.ejb.BorlandGenerateClient,0.24,0.2405655579,0.16,0.15625,0.1896551724,0.1896551724,0.15625,0.15625,0.6374269006,0.6374269006,0.46875,0.46875
org.apache.tools.ant.taskdefs.optional.ejb.JbossDeploymentTool,0.17,0.1741935484,0,0,0.1612903226,0.1612903226,0,0,0.4137931034,0.4137931034,0.3611111111,0.3611111111
org.apache.tools.ant.taskdefs.optional.ejb.WeblogicDeploymentTool,0.19,0.1892364363,0.03,0.0267857143,0.1644736842,0.1644736842,0.0267857143,0.0267857143,0.2551020408,0.2551020408,0.0714285714,0.0714285714
org.apache.tools.ant.taskdefs.optional.ejb.WeblogicTOPLinkDeploymentTool,0.25,0.2538461538,0,0,0.2307692308,0.2307692308,0,0,0.2083333333,0.2361111111,0,0
org.apache.tools.ant.taskdefs.optional.ejb.EjbJar,0.76,0.762438491,0.36,0.3571428571,0.5322580645,0.5322580645,0.2142857143,0.2142857143,0.7284946237,0.7284946237,0.4166666667,0.4166666667
org.apache.tools.ant.taskdefs.optional.ejb.InnerClassFilenameFilter,,1,1,1,1,,,,,,,
org.apache.tools.ant.taskdefs.optional.ejb.BorlandDeploymentTool,0.21,0.2143185242,0.1,0.1014492754,0.1398963731,0.1398963731,0,0,0.28125,0.28125,0.2608695652,0.2608695652
org.apache.tools.ant.taskdefs.optional.ejb.IPlanetDeploymentTool,0.24,0.2440014766,0.09,0.0882352941,0.1142857143,0.1142857143,0,0,0.3365384615,0.3365384615,0.1568627451,0.1568627451
org.apache.tools.ant.taskdefs.optional.ejb.WebsphereDeploymentTool,0.18,0.1824908425,0.03,0.0254237288,0.17,0.17,0.0254237288,0.0254237288,0.3437139562,0.3437139562,0.2683615819,0.2683615819
org.apache.tools.ant.taskdefs.optional.extension.Specification,0.65,0.6463194444,0.33,0.3292682927,,,,,0.6321243523,0.6321243523,0.5325203252,0.5325203252
org.apache.tools.ant.taskdefs.optional.extension.ExtraAttribute,0.71,0.7142857143,0.75,0.75,0.8571428571,0.8571428571,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.optional.extension.JarLibDisplayTask,0.53,0.5729166667,0.33,0.3703703704,0.1875,0.1875,0.1111111111,0.1111111111,0.7419354839,0.7419354839,0.7222222222,0.7222222222
org.apache.tools.ant.taskdefs.optional.extension.JarLibManifestTask,0.22,0.2170529892,0.09,0.0909090909,0.0886075949,0.0886075949,0.0454545455,0.0454545455,0.3122362869,0.3122362869,0.2424242424,0.2424242424
org.apache.tools.ant.taskdefs.optional.extension.resolvers.AntResolver,0.41,0.4137931034,0.17,0.1666666667,0.1379310345,0.1379310345,0,0,0.8850574713,0.8850574713,0.8888888889,0.8888888889
org.apache.tools.ant.taskdefs.optional.extension.resolvers.LocationResolver,0.83,0.8333333333,0.67,0.6666666667,0.5,0.5,0,0,1,1,1,1
org.apache.tools.ant.taskdefs.optional.extension.resolvers.URLResolver,0.31,0.3132363132,0.06,0.0555555556,0.0512820513,0.0512820513,0,0,0.6126126126,0.6126126126,0.4259259259,0.4259259259
org.apache.tools.ant.taskdefs.optional.extension.ExtensionUtil,,0.2631578947,0.2631578947,0.21875,0.21875,,,,,,,
org.apache.tools.ant.taskdefs.optional.extension.Extension,0.59,0.5938228438,0.29,0.3717948718,0.5272727273,0.5272727273,0.2948717949,0.3974358974,0.8310708899,0.8310708899,0.7777777778,0.7777777778
org.apache.tools.ant.taskdefs.optional.extension.Compatibility,,1,1,1,1,,,,,,,
org.apache.tools.ant.taskdefs.optional.extension.JarLibAvailableTask,0.43,0.4714770274,0.25,0.2857142857,0.170212766,0.170212766,0.0357142857,0.0357142857,0.5797101449,0.5797101449,0.4642857143,0.4642857143
org.apache.tools.ant.taskdefs.optional.extension.LibFileSet,0.7,0.7,1,1,0.7,0.7,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.optional.extension.Compatability,,1,1,1,1,,,,,,,
org.apache.tools.ant.taskdefs.optional.extension.DeweyDecimal,1,1,1,1,1,1,1,1,0.5,0.5,1,1
org.apache.tools.ant.taskdefs.optional.extension.ExtensionAdapter,0.89,0.9282593376,0.54,0.5833333333,0.7818181818,0.7818181818,0.3333333333,0.3333333333,1,1,1,1
org.apache.tools.ant.taskdefs.optional.extension.JarLibResolveTask,0.26,0.2633696399,0.08,0.0833333333,0.1976744186,0.1976744186,0.125,0.125,0.3058823529,0.3058823529,0.1805555556,0.1805555556
org.apache.tools.ant.taskdefs.optional.extension.ExtensionSet,0.72,0.7194079633,0.55,0.55,0.2195121951,0.2195121951,0.05,0.05,1,1,1,1
org.apache.tools.ant.taskdefs.optional.junit.AggregateTransformer,0.26,0.2574257426,0.05,0.0454545455,,,,,0.4766666667,0.4766666667,0.4848484848,0.4848484848
